Category,Instance,Result,Time
instances/generated/regex-big,regex-big-00204-1.smt25,error,0.5656020641326904
instances/generated/regex-big,regex-big-00120-0.smt25,error,0.5652821063995361
instances/generated/regex-big,regex-big-00204-0.smt25,error,0.5651638507843018
instances/generated/regex-big,regex-big-00148-0.smt25,error,0.5654840469360352
instances/generated/regex-big,regex-big-00190-1.smt25,error,0.5652718544006348
instances/generated/regex-big,regex-big-00008-0.smt25,sat,0.9161708354949951
instances/generated/regex-big,regex-big-00176-1.smt25,error,0.5653731822967529
instances/generated/regex-big,regex-big-00120-1.smt25,error,0.5653460025787354
instances/generated/regex-big,regex-big-00057-0.smt25,error,0.5655510425567627
instances/generated/regex-big,regex-big-00057-1.smt25,error,0.5152430534362793
instances/generated/regex-big,regex-big-00050-0.smt25,error,0.565209150314331
instances/generated/regex-big,regex-big-00106-0.smt25,error,0.5655808448791504
instances/generated/regex-big,regex-big-00022-0.smt25,sat,1.1163489818572998
instances/generated/regex-big,regex-big-00029-0.smt25,sat,1.2166881561279297
instances/generated/regex-big,regex-big-00078-1.smt25,error,0.5654339790344238
instances/generated/regex-big,regex-big-00127-1.smt25,error,0.5652730464935303
instances/generated/regex-big,regex-big-00183-0.smt25,error,0.565377950668335
instances/generated/regex-big,regex-big-00162-0.smt25,error,0.5652999877929688
instances/generated/regex-big,regex-big-00099-0.smt25,error,0.5653839111328125
instances/generated/regex-big,regex-big-00015-0.smt25,sat,1.0160760879516602
instances/generated/regex-big,regex-big-00064-1.smt25,error,0.5652170181274414
instances/generated/regex-big,regex-big-00169-0.smt25,error,0.5655019283294678
instances/generated/regex-big,regex-big-00113-1.smt25,error,0.5651569366455078
instances/generated/regex-big,regex-big-00148-1.smt25,error,0.5653820037841797
instances/generated/regex-big,regex-big-00141-1.smt25,error,0.5651650428771973
instances/generated/regex-big,regex-big-00169-1.smt25,error,0.5652449131011963
instances/generated/regex-big,regex-big-00043-1.smt25,error,0.6154990196228027
instances/generated/regex-big,regex-big-00106-1.smt25,error,0.6156260967254639
instances/generated/regex-big,regex-big-00197-1.smt25,error,0.5652821063995361
instances/generated/regex-big,regex-big-00043-0.smt25,error,0.6153669357299805
instances/generated/regex-big,regex-big-00022-1.smt25,sat,1.166384220123291
instances/generated/regex-big,regex-big-00134-0.smt25,error,0.5652120113372803
instances/generated/regex-big,regex-big-00071-0.smt25,error,0.5653729438781738
instances/generated/regex-big,regex-big-00050-1.smt25,error,0.5653488636016846
instances/generated/regex-big,regex-big-00015-1.smt25,sat,1.0163178443908691
instances/generated/overlaps-big,overlaps-big-00136-0.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-big,overlaps-big-00076-0.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-big,overlaps-big-00076-1.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-big,overlaps-big-00091-1.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-big,overlaps-big-00001-0.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-big,overlaps-big-00121-0.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-big,overlaps-big-00016-0.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-big,overlaps-big-00061-0.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-big,overlaps-big-00031-0.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-big,overlaps-big-00001-1.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-big,overlaps-big-00106-0.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-big,overlaps-big-00106-1.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-big,overlaps-big-00016-1.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-big,overlaps-big-00031-1.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-big,overlaps-big-00121-1.smt25,unsat,1.1166088581085205
instances/generated/overlaps-big,overlaps-big-00061-1.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-big,overlaps-big-00136-1.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-big,overlaps-big-00091-0.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-big,overlaps-big-00046-1.smt25,timeout (30.0 s),30.0
instances/generated/overlaps-big,overlaps-big-00046-0.smt25,unsat,0.8659570217132568
instances/generated/regex-lengths,regex-lengths-00051-1.smt25,sat,1.0664730072021484
instances/generated/regex-lengths,regex-lengths-00101-0.smt25,sat,1.1164398193359375
instances/generated/regex-lengths,regex-lengths-00301-0.smt25,sat,1.117805004119873
instances/generated/regex-lengths,regex-lengths-00376-1.smt25,sat,1.0662310123443604
instances/generated/regex-lengths,regex-lengths-00351-0.smt25,sat,1.2165570259094238
instances/generated/regex-lengths,regex-lengths-00076-0.smt25,sat,0.9661049842834473
instances/generated/regex-lengths,regex-lengths-00251-1.smt25,sat,1.0663089752197266
instances/generated/regex-lengths,regex-lengths-00426-0.smt25,sat,1.2167041301727295
instances/generated/regex-lengths,regex-lengths-00301-1.smt25,sat,1.1167008876800537
instances/generated/regex-lengths,regex-lengths-00476-1.smt25,sat,1.2168281078338623
instances/generated/regex-lengths,regex-lengths-00076-1.smt25,sat,0.9660789966583252
instances/generated/regex-lengths,regex-lengths-00276-1.smt25,sat,1.066540002822876
instances/generated/regex-lengths,regex-lengths-00001-0.smt25,sat,0.91615891456604
instances/generated/regex-lengths,regex-lengths-00201-1.smt25,sat,1.066542148590088
instances/generated/regex-lengths,regex-lengths-00026-1.smt25,sat,0.915978193283081
instances/generated/regex-lengths,regex-lengths-00451-0.smt25,sat,1.2665700912475586
instances/generated/regex-lengths,regex-lengths-00226-0.smt25,sat,1.0677530765533447
instances/generated/regex-lengths,regex-lengths-00101-1.smt25,sat,1.0159871578216553
instances/generated/regex-lengths,regex-lengths-00401-1.smt25,sat,1.166579008102417
instances/generated/regex-lengths,regex-lengths-00026-0.smt25,sat,0.9660089015960693
instances/generated/regex-lengths,regex-lengths-00426-1.smt25,sat,1.2184441089630127
instances/generated/regex-lengths,regex-lengths-00351-1.smt25,sat,1.1165268421173096
instances/generated/regex-lengths,regex-lengths-00401-0.smt25,sat,1.1665639877319336
instances/generated/regex-lengths,regex-lengths-00326-1.smt25,sat,1.166599988937378
instances/generated/regex-lengths,regex-lengths-00276-0.smt25,sat,1.116326093673706
instances/generated/regex-lengths,regex-lengths-00326-0.smt25,sat,1.1668391227722168
instances/generated/regex-lengths,regex-lengths-00001-1.smt25,sat,1.0179431438446045
instances/generated/regex-lengths,regex-lengths-00251-0.smt25,sat,1.0660109519958496
instances/generated/regex-lengths,regex-lengths-00151-0.smt25,sat,1.0164599418640137
instances/generated/regex-lengths,regex-lengths-00451-1.smt25,sat,1.2667961120605469
instances/generated/regex-lengths,regex-lengths-00176-1.smt25,sat,1.0664269924163818
instances/generated/regex-lengths,regex-lengths-00126-0.smt25,sat,0.9661099910736084
instances/generated/regex-lengths,regex-lengths-00376-0.smt25,sat,1.1664650440216064
instances/generated/regex-lengths,regex-lengths-00151-1.smt25,sat,1.0162639617919922
instances/generated/regex-lengths,regex-lengths-00126-1.smt25,sat,1.0678679943084717
instances/generated/regex-lengths,regex-lengths-00226-1.smt25,sat,1.0159471035003662
instances/generated/regex-lengths,regex-lengths-00176-0.smt25,sat,0.9659578800201416
instances/generated/regex-lengths,regex-lengths-00201-0.smt25,sat,1.0161058902740479
instances/generated/regex-lengths,regex-lengths-00051-0.smt25,sat,0.9661478996276855
instances/generated/regex-lengths,regex-lengths-00476-0.smt25,sat,1.2667620182037354
instances/generated/lengths-long,lengths-long-02001-1.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-01401-0.smt25,sat,2.3203279972076416
instances/generated/lengths-long,lengths-long-01101-0.smt25,sat,1.7678618431091309
instances/generated/lengths-long,lengths-long-00801-1.smt25,sat,1.617149829864502
instances/generated/lengths-long,lengths-long-02101-0.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-04701-1.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-04301-0.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-02801-1.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-00501-1.smt25,sat,1.519021987915039
instances/generated/lengths-long,lengths-long-02401-0.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-01701-1.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-00001-0.smt25,sat,1.0179691314697266
instances/generated/lengths-long,lengths-long-04101-0.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-01201-1.smt25,sat,1.970452070236206
instances/generated/lengths-long,lengths-long-02301-1.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-03601-1.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-00401-0.smt25,sat,1.2686190605163574
instances/generated/lengths-long,lengths-long-03801-0.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-04501-0.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-04201-0.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-03001-1.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-03301-1.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-02701-1.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-02601-0.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-02501-1.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-04801-1.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-03601-0.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-01701-0.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-03301-0.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-02201-1.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-03701-0.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-04001-1.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-03901-0.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-00401-1.smt25,sat,1.5191547870635986
instances/generated/lengths-long,lengths-long-00301-0.smt25,sat,1.1666100025177002
instances/generated/lengths-long,lengths-long-01501-1.smt25,sat,2.2188720703125
instances/generated/lengths-long,lengths-long-02401-1.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-01401-1.smt25,sat,2.070024013519287
instances/generated/lengths-long,lengths-long-04301-1.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-03901-1.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-04601-1.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-01001-0.smt25,sat,1.7194459438323975
instances/generated/lengths-long,lengths-long-03201-0.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-03201-1.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-03801-1.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-00301-1.smt25,sat,1.268601894378662
instances/generated/lengths-long,lengths-long-01901-0.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-00601-1.smt25,sat,1.769496202468872
instances/generated/lengths-long,lengths-long-03001-0.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-03501-0.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-04501-1.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-02701-0.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-03101-0.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-02901-1.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-04801-0.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-02501-0.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-04001-0.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-02201-0.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-02101-1.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-01101-1.smt25,sat,1.8697218894958496
instances/generated/lengths-long,lengths-long-00701-0.smt25,sat,1.7174899578094482
instances/generated/lengths-long,lengths-long-02601-1.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-04401-0.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-01801-1.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-01001-1.smt25,sat,2.070272922515869
instances/generated/lengths-long,lengths-long-00901-1.smt25,sat,1.8180270195007324
instances/generated/lengths-long,lengths-long-04601-0.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-01301-0.smt25,sat,2.0200119018554688
instances/generated/lengths-long,lengths-long-04701-0.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-01501-0.smt25,sat,2.0198729038238525
instances/generated/lengths-long,lengths-long-01301-1.smt25,sat,2.118195056915283
instances/generated/lengths-long,lengths-long-04201-1.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-00801-0.smt25,sat,1.6690540313720703
instances/generated/lengths-long,lengths-long-00201-1.smt25,sat,1.2166211605072021
instances/generated/lengths-long,lengths-long-02901-0.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-00001-1.smt25,sat,0.9677889347076416
instances/generated/lengths-long,lengths-long-04101-1.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-00701-1.smt25,sat,1.5185558795928955
instances/generated/lengths-long,lengths-long-02001-0.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-01201-0.smt25,sat,1.769352912902832
instances/generated/lengths-long,lengths-long-03701-1.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-03401-1.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-00901-0.smt25,sat,1.719494104385376
instances/generated/lengths-long,lengths-long-00101-0.smt25,sat,1.1164650917053223
instances/generated/lengths-long,lengths-long-02301-0.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-02801-0.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-01901-1.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-00201-0.smt25,sat,1.2185328006744385
instances/generated/lengths-long,lengths-long-01601-1.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-01601-0.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-04901-0.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-03501-1.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-00101-1.smt25,sat,1.0771551132202148
instances/generated/lengths-long,lengths-long-03401-0.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-04401-1.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-00501-0.smt25,sat,1.4186561107635498
instances/generated/lengths-long,lengths-long-00601-0.smt25,sat,1.5672650337219238
instances/generated/lengths-long,lengths-long-04901-1.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-01801-0.smt25,timeout (30.0 s),30.0
instances/generated/lengths-long,lengths-long-03101-1.smt25,timeout (30.0 s),30.0
instances/generated/concats-extracts-small,concats-extracts-small-00005-1.smt25,error,0.5672118663787842
instances/generated/concats-extracts-small,concats-extracts-small-00003-1.smt25,error,0.5653069019317627
instances/generated/concats-extracts-small,concats-extracts-small-00020-1.smt25,error,0.5654511451721191
instances/generated/concats-extracts-small,concats-extracts-small-00027-1.smt25,error,0.565385103225708
instances/generated/concats-extracts-small,concats-extracts-small-00022-1.smt25,error,0.565295934677124
instances/generated/concats-extracts-small,concats-extracts-small-00008-0.smt25,error,0.5652978420257568
instances/generated/concats-extracts-small,concats-extracts-small-00024-1.smt25,error,0.5654141902923584
instances/generated/concats-extracts-small,concats-extracts-small-00028-1.smt25,error,0.5655670166015625
instances/generated/concats-extracts-small,concats-extracts-small-00024-0.smt25,error,0.5150799751281738
instances/generated/concats-extracts-small,concats-extracts-small-00030-0.smt25,error,0.5653221607208252
instances/generated/concats-extracts-small,concats-extracts-small-00027-0.smt25,error,0.5654850006103516
instances/generated/concats-extracts-small,concats-extracts-small-00001-0.smt25,error,0.5652461051940918
instances/generated/concats-extracts-small,concats-extracts-small-00010-1.smt25,error,0.5651950836181641
instances/generated/concats-extracts-small,concats-extracts-small-00029-1.smt25,error,0.565330982208252
instances/generated/concats-extracts-small,concats-extracts-small-00019-1.smt25,error,0.5652720928192139
instances/generated/concats-extracts-small,concats-extracts-small-00013-1.smt25,error,0.5652310848236084
instances/generated/concats-extracts-small,concats-extracts-small-00001-1.smt25,error,0.5652620792388916
instances/generated/concats-extracts-small,concats-extracts-small-00011-0.smt25,error,0.5669400691986084
instances/generated/concats-extracts-small,concats-extracts-small-00023-0.smt25,error,0.5653731822967529
instances/generated/concats-extracts-small,concats-extracts-small-00008-1.smt25,error,0.5153920650482178
instances/generated/concats-extracts-small,concats-extracts-small-00018-0.smt25,error,0.5652809143066406
instances/generated/concats-extracts-small,concats-extracts-small-00014-0.smt25,error,0.617089033126831
instances/generated/concats-extracts-small,concats-extracts-small-00025-0.smt25,error,0.5655200481414795
instances/generated/concats-extracts-small,concats-extracts-small-00030-1.smt25,error,0.5152130126953125
instances/generated/concats-extracts-small,concats-extracts-small-00007-0.smt25,error,0.5151400566101074
instances/generated/concats-extracts-small,concats-extracts-small-00010-0.smt25,error,0.5651519298553467
instances/generated/concats-extracts-small,concats-extracts-small-00026-0.smt25,error,0.5655069351196289
instances/generated/concats-extracts-small,concats-extracts-small-00004-1.smt25,error,0.5654380321502686
